emitent;client;card;numar de inmatriculare;Data TRX ;Produs INV;cantitate;Brut CC;TVA CC;bon tranzactie;kilometraj;kilometraj corectat;introducere date sofer;tara de livrare;punct de acceptanta;Produs DEL;pret unitar SC;Valoare SC;discount SC;comision;TVA;SC;factura nr.;data factura;facturat?;VAT2010;stadiu;furnizor;Cost 1;Cost 2;referinta nr.;tip inregistrare;Amount other;is listprice ?;TRX Data pana la;Tranzactie Finala;Serie virtuala card,,,,,,,,,
710109;204090;11;AB 47 DEJ;29.10.12 16:08;MaxxMotion 95;42,46;255,20;49,39;1529;203180;203180;                  ;RO;1 VASLUI;MaxxMotion 95;6,01;255,20;0,00;0,00;49,39;RON;6422343147;31.10.2012;DA;NU;217;OMV;;;;D;0,00;No;29.10.2012;1;
710109;204090;11;AB 47 DEJ;19.10.12 11:27;MaxxMotion 95;40,24;245,50;47,52;1174;202605;202605;                  ;RO;1 VASLUI;MaxxMotion 95;6,10;245,50;0,00;0,00;47,52;RON;6422343147;31.10.2012;DA;NU;217;OMV;;;;D;0,00;No;19.10.2012;1;
710109;204090;11;AB 47 DEJ;08.10.12 15:48;MaxxMotion 95;38,35;235,50;45,58;698;202068;202068;                  ;RO;1 VASLUI;MaxxMotion 95;6,14;235,50;0,00;0,00;45,58;RON;6422339446;16.10.2012;DA;NU;211;OMV;;;;D;0,00;No;08.10.2012;1;
710109;204090;60;B 09 FDZ;22.10.12 08:47;MaxxMotion 95;32,03;191,53;37,07;40357;77058;77058;                  ;RO;BOTOSANI;MaxxMotion 95;5,98;191,53;0,00;0,00;37,07;RON;6422343147;31.10.2012;DA;NU;217;OMV;;;;D;0,00;No;22.10.2012;1;
710109;204090;60;B 09 FDZ;15.10.12 08:57;MaxxMotion 95;28,06;170,04;32,91;39969;76547;76547;                  ;RO;BOTOSANI;MaxxMotion 95;6,06;170,04;0,00;0,00;32,91;RON;6422339446;16.10.2012;DA;NU;210;OMV;;;;D;0,00;No;15.10.2012;1;
710109;204090;60;B 09 FDZ;08.10.12 09:10;MaxxMotion 95;18,44;110,27;21,34;9531;76218;76218;                  ;RO;BOTOSANI;MaxxMotion 95;5,98;110,27;0,00;0,00;21,34;RON;6422339446;16.10.2012;DA;NU;210;OMV;;;;D;0,00;No;08.10.2012;1;
710109;204090;60;B 09 FDZ;01.10.12 09:42;MaxxMotion 95;22,40;133,95;25,93;39272;75968;75968;                  ;RO;BOTOSANI;MaxxMotion 95;5,98;133,95;0,00;0,00;25,93;RON;6422339446;16.10.2012;DA;NU;210;OMV;;;;D;0,00;No;01.10.2012;1;
710109;204090;219;CJ 03 MSV;29.10.12 08:12;MaxxMotion 95;21,32;127,07;24,59;104751;93191;93191;                  ;RO;1 SUCEAVA;MaxxMotion 95;5,96;127,07;0,00;0,00;24,59;RON;6422343147;31.10.2012;DA;NU;217;OMV;;;;D;0,00;No;29.10.2012;1;
710109;204090;219;CJ 03 MSV;22.10.12 08:13;MaxxMotion 95;34,82;210,66;40,77;103857;92769;92769;                  ;RO;1 SUCEAVA;MaxxMotion 95;6,05;210,66;0,00;0,00;40,77;RON;6422343147;31.10.2012;DA;NU;217;OMV;;;;D;0,00;No;22.10.2012;1;
710109;204090;219;CJ 03 MSV;15.10.12 08:12;MaxxMotion 95;31,07;192,32;37,22;102921;92289;92289;                  ;RO;1 SUCEAVA;MaxxMotion 95;6,19;192,32;0,00;0,00;37,22;RON;6422339446;16.10.2012;DA;NU;210;OMV;;;;D;0,00;No;15.10.2012;1;
